,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
,0,0
01:43:14,0,0
01:48:05,0,0
01:52:57,0,0
01:57:47,0,0
02:02:38,0,0
02:07:29,0,0
02:12:21,0,0
02:17:11,0,0
02:22:01,0,0
02:26:51,0,0
02:31:41,0,0
02:36:32,0,0
02:41:23,0,0
02:46:14,0,0
02:51:06,0,0
02:55:57,0,0
03:00:47,0,0
03:05:38,0,0
03:10:29,0,0
03:15:21,0,0
03:20:11,0,0
03:25:02,2,0
03:34:44,0,0
03:39:34,0,0
03:44:25,0,0
03:49:15,0,0
03:54:06,0,0
03:58:58,0,0
04:03:49,0,0
04:08:39,0,0
04:13:30,0,0
04:18:20,0,0
04:23:11,0,0
04:28:02,0,0
04:32:53,0,0
04:37:44,0,0
04:42:35,0,0
04:47:25,0,0
04:52:16,0,0
04:57:06,0,0
05:01:57,0,0
05:06:49,0,0
05:11:39,0,0
05:16:30,0,0
05:21:21,0,0
05:26:13,0,0
05:31:04,0,0
05:35:55,0,0
05:40:46,0,0
05:45:38,0,0
05:50:28,0,0
05:55:18,0,0
06:00:09,0,0
06:09:50,0,0
06:14:41,0,0
06:19:33,0,0
06:24:23,0,0
06:29:14,2,2
06:34:04,0,0
06:38:55,2,2
06:43:46,4,0
06:48:37,6,0
06:53:27,2,2
06:58:17,6,0
07:03:08,16,0
07:07:58,12,2
07:12:49,10,2
07:17:41,12,2
07:22:31,24,0
07:27:22,22,2
07:32:12,18,2
07:37:03,14,14
07:41:54,14,8
07:46:45,36,8
07:51:36,28,2
07:56:27,20,8
08:01:19,56,4
08:06:10,58,10
08:11:01,60,20
08:15:52,48,12
08:20:43,64,12
08:25:34,54,14
08:30:25,42,6
08:35:16,52,4
08:40:07,156,36
08:49:47,66,18
08:54:38,88,4
08:59:29,68,14
09:04:19,52,6
09:09:10,78,8
09:14:01,84,10
09:18:51,68,14
09:23:43,70,12
09:28:34,30,8
09:33:25,42,8
09:38:16,36,6
09:43:07,30,12
09:47:57,42,6
09:52:49,22,8
09:57:40,36,2
10:02:30,20,6
10:07:20,20,2
10:12:10,10,10
10:17:00,14,8
10:21:51,4,4
10:26:42,10,6
10:31:33,12,14
10:36:24,8,10
10:41:14,8,4
10:46:05,16,14
10:50:56,16,2
10:55:47,24,0
11:00:37,18,8
11:05:27,12,8
11:10:17,12,20
11:15:07,22,16
11:24:50,18,10
11:29:41,16,8
11:34:31,24,16
11:39:22,34,6
11:44:13,16,12
11:49:04,26,8
11:53:54,40,4
11:58:45,14,20
12:03:37,10,20
12:08:27,40,32
12:13:17,48,22
12:18:08,26,24
12:22:59,52,12
12:27:50,34,14
12:32:40,36,22
12:37:31,54,24
12:42:23,40,6
12:47:13,36,14
12:52:03,28,4
12:56:54,36,14
13:01:44,36,16
13:06:34,26,14
13:11:26,24,24
13:16:16,10,22
13:21:07,24,12
13:25:57,24,14
13:30:48,26,10
13:35:39,30,22
13:40:30,24,26
13:45:20,22,10
13:50:12,16,6
13:55:02,46,40
14:04:42,14,10
14:09:33,14,16
14:14:24,26,18
14:19:15,22,16
14:24:06,32,6
14:28:56,24,14
14:33:47,18,12
14:38:37,18,14
14:43:29,12,20
14:48:20,32,10
14:53:11,14,4
14:58:02,30,14
15:02:53,16,12
15:07:45,48,32
15:12:35,10,28
15:17:27,20,12
15:22:18,18,8
15:27:09,26,2
15:32:00,28,24
15:36:50,28,12
15:41:39,32,4
15:46:29,24,8
15:51:19,24,14
15:56:10,26,16
16:01:01,18,12
16:05:52,36,26
16:10:42,22,14
16:15:32,20,26
16:20:22,36,14
16:25:12,26,2
16:30:03,50,24
16:39:44,14,16
16:44:35,20,10
16:49:26,16,6
16:54:16,24,8
16:59:07,32,10
17:03:58,16,28
17:08:50,20,32
17:13:40,28,10
17:18:30,14,14
17:23:21,42,6
17:28:11,36,12
17:33:02,26,22
17:37:52,44,52
17:42:42,32,34
17:47:32,48,38
17:52:22,50,34
17:57:13,38,20
18:02:04,36,20
18:06:54,38,80
18:11:44,54,74
18:16:34,50,74
18:21:24,56,58
18:26:15,52,44
18:31:06,46,48
18:35:56,44,28
18:40:46,46,22
18:45:36,38,30
18:50:26,30,24
18:55:17,48,22
19:00:08,80,28
19:09:49,14,16
19:14:39,16,36
19:19:29,30,22
19:24:19,46,18
19:29:08,26,18
19:33:58,24,20
19:38:50,20,28
19:43:41,14,24
19:48:32,26,14
19:53:23,16,22
19:58:13,22,14
20:03:03,30,12
20:07:53,12,24
20:12:43,20,28
20:17:34,12,28
20:22:24,20,32
20:27:15,20,18
20:32:06,18,16
20:36:57,26,6
20:41:48,20,6
20:46:39,8,10
20:51:29,10,20
20:56:20,14,12
21:01:11,10,12
21:06:00,12,20
21:10:51,8,8
21:15:42,10,6
21:20:34,4,14
21:25:25,8,10
21:30:15,2,14
21:35:05,16,22
21:44:46,6,0
21:49:37,8,4
21:54:27,4,2
21:59:18,12,8
22:04:08,4,2
22:08:58,0,0
22:13:48,0,0
22:18:39,0,0
22:23:29,0,0
22:28:20,0,0
22:33:11,0,0
22:38:02,0,2
22:42:52,0,0
22:47:43,0,0
22:52:33,0,2
22:57:24,0,0
23:02:16,0,0
23:07:06,0,0
23:11:56,2,0
23:16:46,0,0
23:21:36,0,2
23:26:26,0,0
23:31:17,0,0
23:36:07,2,0
23:40:58,0,0
23:45:49,0,0
23:50:41,0,0
23:55:31,0,0
